id,tableId,name,description,unit,title,source,periodStart,periodEnd,coverage,rights,mandatory,derivative,timestamp,category
1473,"HYY_META","O3tower","Ozone concentration at 35 m height","ppb","O₃ concentration 35 m","Teledyne 400 UV-light absorption analyser",2018-06-20T00:00:00.0,null,0,public,false,false,2021-02-12T14:57:42,"Gas"
1475,"HYY_META","VOC_M33_220","Ambient volume mixing ratio of methanol at 22 m (REA tower). The instrument measures mass-to-charge ratio 33, thus, also other compounds than methanol may contribute to the measured signal.","nmol mol⁻¹","methanol 22 m","proton transfer reaction quadrupole mass spectrometer",2006-06-12T00:00:00.0,2009-06-26T00:00:00.0,0,public,false,false,2016-06-01T12:04:25,"Gas (VOC)"
1476,"HYY_META","VOC_M42_220","Ambient volume mixing ratio of acetonitrile at 22 m (REA tower). The instrument measures mass-to-charge ratio 42, thus, also other compounds than acetonitrile may contribute to the measured signal.","nmol mol⁻¹","acetonitrile 22 m","proton transfer reaction quadrupole mass spectrometer",2006-06-12T00:00:00.0,2009-06-26T00:00:00.0,0,public,false,false,2016-06-01T12:04:25,"Gas (VOC)"
1477,"HYY_META","VOC_M45_220","Ambient volume mixing ratio of acetaldehyde at 22 m (REA tower). The instrument measures mass-to-charge ratio 45, thus, also other compounds than acetaldehyde may contribute to the measured signal.","nmol mol⁻¹","acetaldehyde 22 m","proton transfer reaction quadrupole mass spectrometer",2006-06-12T00:00:00.0,2009-06-26T00:00:00.0,0,public,false,false,2016-06-01T12:04:25,"Gas (VOC)"
1478,"HYY_META","VOC_M47_220","Ambient volume mixing ratio of ethanol+formic acid at 22 m (REA tower). Note: mass-to-charge ratio 47 has not been identified properly! In addition, the measured concentration level may be biased as the instrument has not been calibrated for ethanol or formic acid since 7 July 2007, and the calibrations before that may not have worked properly.","nmol mol⁻¹","ethanol+formic acid 22 m","proton transfer reaction quadrupole mass spectrometer",2006-06-12T00:00:00.0,2009-06-26T00:00:00.0,0,public,false,false,2016-06-01T12:04:25,"Gas (VOC)"
1479,"HYY_META","VOC_M59_220","Ambient volume mixing ratio of acetone at 22 m (REA tower). The instrument measures mass-to-charge ratio 59, thus, also other compounds than acetone may contribute to the measured signal.","nmol mol⁻¹","acetone 22 m","proton transfer reaction quadrupole mass spectrometer",2006-06-12T00:00:00.0,2009-06-26T00:00:00.0,0,public,false,false,2016-06-01T12:04:25,"Gas (VOC)"
1480,"HYY_META","VOC_M61_220","Ambient volume mixing ratio of acetic acid at 22 m (REA tower). Note: the measured concentration level may be biased as the instrument has not been calibrated for acetic acid.","nmol mol⁻¹","acetic acid 22 m","proton transfer reaction quadrupole mass spectrometer",2006-06-12T00:00:00.0,2009-06-26T00:00:00.0,0,public,false,false,2016-06-01T12:04:25,"Gas (VOC)"
1481,"HYY_META","VOC_M69_220","Ambient volume mixing ratio of isoprene+methylbutenol fragment at 22 m (REA tower). Note: mass-to-charge ratio 69 has not been identified properly!","nmol mol⁻¹","isoprene+MBO 22 m","proton transfer reaction quadrupole mass spectrometer",2006-06-12T00:00:00.0,2009-06-26T00:00:00.0,0,public,false,false,2016-06-01T12:04:25,"Gas (VOC)"
1482,"HYY_META","VOC_M71_220","Ambient volume mixing ratio of methacrolein+methyl vinyl ketone at 22 m (REA tower). Note: mass-to-charge ratio 71 has not been identified properly!","nmol mol⁻¹","methacrolein+MVK 22 m","proton transfer reaction quadrupole mass spectrometer",2006-06-12T00:00:00.0,2009-06-26T00:00:00.0,0,public,false,false,2016-06-01T12:04:25,"Gas (VOC)"
1483,"HYY_META","VOC_M73_220","Ambient volume mixing ratio of methyl ethyl ketone at 22 m (REA tower). The instrument measures mass-to-charge ratio 73, thus, also other compounds than methyl ethyl ketone may contribute to the measured signal.","nmol mol⁻¹","MEK 22 m","proton transfer reaction quadrupole mass spectrometer",2006-06-12T00:00:00.0,2009-06-26T00:00:00.0,0,public,false,false,2016-06-01T12:04:25,"Gas (VOC)"
1484,"HYY_META","VOC_M79_220","Ambient volume mixing ratio of benzene at 22 m (REA tower). The instrument measures mass-to-charge ratio 79, thus, also other compounds than benzene may contribute to the measured signal.","nmol mol⁻¹","benzene at 22 m","proton transfer reaction quadrupole mass spectrometer",2006-06-12T00:00:00.0,2009-06-26T00:00:00.0,0,public,false,false,2016-06-01T12:04:25,"Gas (VOC)"
1485,"HYY_META","VOC_M93_220","Ambient volume mixing ratio of toluene+p-cymene fragment at 22 m (REA tower). Note: mass-to-charge ratio 93 has not been identified properly!","nmol mol⁻¹","toluene+p-cymene 22 m","proton transfer reaction quadrupole mass spectrometer",2006-06-12T00:00:00.0,2009-06-26T00:00:00.0,0,public,false,false,2016-06-01T12:04:25,"Gas (VOC)"
1486,"HYY_META","VOC_M137_220","Ambient volume mixing ratio of sum of monoterpenes at 22 m (REA tower). The instrument measures mass-to-charge ratio 137, thus, also other compounds than monoterpenes may contribute to the measured signal.","nmol mol⁻¹","monoterpenes 22 m","proton transfer reaction quadrupole mass spectrometer",2006-06-12T00:00:00.0,2009-06-26T00:00:00.0,0,public,false,false,2016-06-01T12:04:25,"Gas (VOC)"
1487,"HYY_META","VOC_M33_140","Ambient volume mixing ratio of methanol at 14 m (REA tower). The instrument measures mass-to-charge ratio 33, thus, also other compounds than methanol may contribute to the measured signal.","nmol mol⁻¹","methanol 14 m","proton transfer reaction quadrupole mass spectrometer",2006-06-12T00:00:00.0,2009-06-26T00:00:00.0,0,public,false,false,2016-06-01T12:04:25,"Gas (VOC)"
1488,"HYY_META","VOC_M42_140","Ambient volume mixing ratio of acetonitrile at 14 m (REA tower). The instrument measures mass-to-charge ratio 42, thus, also other compounds than acetonitrile may contribute to the measured signal.","nmol mol⁻¹","acetonitrile 14 m","proton transfer reaction quadrupole mass spectrometer",2006-06-12T00:00:00.0,2009-06-26T00:00:00.0,0,public,false,false,2016-06-01T12:04:25,"Gas (VOC)"
1489,"HYY_META","VOC_M45_140","Ambient volume mixing ratio of acetaldehyde at 14 m (REA tower). The instrument measures mass-to-charge ratio 45, thus, also other compounds than acetaldehyde may contribute to the measured signal.","nmol mol⁻¹","acetaldehyde 14 m","proton transfer reaction quadrupole mass spectrometer",2006-06-12T00:00:00.0,2009-06-26T00:00:00.0,0,public,false,false,2016-06-01T12:04:25,"Gas (VOC)"
1490,"HYY_META","VOC_M47_140","Ambient volume mixing ratio of ethanol+formic acid at 14 m (REA tower). Note: mass-to-charge ratio 47 has not been identified properly! In addition, the measured concentration level may be biased as the instrument has not been calibrated for ethanol or formic acid since 7 July 2007, and the calibrations before that may not have worked properly.","nmol mol⁻¹","ethanol+formic acid 14 m","proton transfer reaction quadrupole mass spectrometer",2006-06-12T00:00:00.0,2009-06-26T00:00:00.0,0,public,false,false,2016-06-01T12:04:25,"Gas (VOC)"
1491,"HYY_META","VOC_M59_140","Ambient volume mixing ratio of acetone at 14 m (REA tower). The instrument measures mass-to-charge ratio 59, thus, also other compounds than acetone may contribute to the measured signal.","nmol mol⁻¹","acetone 14 m","proton transfer reaction quadrupole mass spectrometer",2006-06-12T00:00:00.0,2009-06-26T00:00:00.0,0,public,false,false,2016-06-01T12:04:25,"Gas (VOC)"
1492,"HYY_META","VOC_M61_140","Ambient volume mixing ratio of acetic acid at 14 m (REA tower). Note: the measured concentration level may be biased as the instrument has not been calibrated for acetic acid.","nmol mol⁻¹","acetic acid 14 m","proton transfer reaction quadrupole mass spectrometer",2006-06-12T00:00:00.0,2009-06-26T00:00:00.0,0,public,false,false,2016-06-01T12:04:25,"Gas (VOC)"
1493,"HYY_META","VOC_M69_140","Ambient volume mixing ratio of isoprene+methylbutenol fragment at 14 m (REA tower). Note: mass-to-charge ratio 69 has not been identified properly!","nmol mol⁻¹","isoprene+MBO 14 m","proton transfer reaction quadrupole mass spectrometer",2006-06-12T00:00:00.0,2009-06-26T00:00:00.0,0,public,false,false,2016-06-01T12:04:25,"Gas (VOC)"
1494,"HYY_META","VOC_M71_140","Ambient volume mixing ratio of methacrolein+methyl vinyl ketone at 14 m (REA tower). Note: mass-to-charge ratio 71 has not been identified properly!","nmol mol⁻¹","methacrolein+MVK 14 m","proton transfer reaction quadrupole mass spectrometer",2006-06-12T00:00:00.0,2009-06-26T00:00:00.0,0,public,false,false,2016-06-01T12:04:25,"Gas (VOC)"
1495,"HYY_META","VOC_M73_140","Ambient volume mixing ratio of methyl ethyl ketone at 14 m (REA tower). The instrument measures mass-to-charge ratio 73, thus, also other compounds than methyl ethyl ketone may contribute to the measured signal.","nmol mol⁻¹","MEK 14 m","proton transfer reaction quadrupole mass spectrometer",2006-06-12T00:00:00.0,2009-06-26T00:00:00.0,0,public,false,false,2016-06-01T12:04:25,"Gas (VOC)"
1496,"HYY_META","VOC_M79_140","Ambient volume mixing ratio of benzene at 14 m (REA tower). The instrument measures mass-to-charge ratio 79, thus, also other compounds than benzene may contribute to the measured signal.","nmol mol⁻¹","benzene at 14 m","proton transfer reaction quadrupole mass spectrometer",2006-06-12T00:00:00.0,2009-06-26T00:00:00.0,0,public,false,false,2016-06-01T12:04:25,"Gas (VOC)"
1497,"HYY_META","VOC_M93_140","Ambient volume mixing ratio of toluene+p-cymene fragment at 14 m (REA tower). Note: mass-to-charge ratio 93 has not been identified properly!","nmol mol⁻¹","toluene+p-cymene 14 m","proton transfer reaction quadrupole mass spectrometer",2006-06-12T00:00:00.0,2009-06-26T00:00:00.0,0,public,false,false,2016-06-01T12:04:25,"Gas (VOC)"
1498,"HYY_META","VOC_M137_140","Ambient volume mixing ratio of sum of monoterpenes at 14 m (REA tower). The instrument measures mass-to-charge ratio 137, thus, also other compounds than monoterpenes may contribute to the measured signal.","nmol mol⁻¹","monoterpenes 14 m","proton transfer reaction quadrupole mass spectrometer",2006-06-12T00:00:00.0,2009-06-26T00:00:00.0,0,public,false,false,2016-06-01T12:04:25,"Gas (VOC)"
1499,"HYY_META","VOC_M33_40","Ambient volume mixing ratio of methanol at 4 m (REA tower). The instrument measures mass-to-charge ratio 33, thus, also other compounds than methanol may contribute to the measured signal.","nmol mol⁻¹","methanol 4 m","proton transfer reaction quadrupole mass spectrometer",2006-06-12T00:00:00.0,2009-06-26T00:00:00.0,0,public,false,false,2016-06-01T12:04:25,"Gas (VOC)"
1500,"HYY_META","VOC_M42_40","Ambient volume mixing ratio of acetonitrile at 4 m (REA tower). The instrument measures mass-to-charge ratio 42, thus, also other compounds than acetonitrile may contribute to the measured signal.","nmol mol⁻¹","acetonitrile 4 m","proton transfer reaction quadrupole mass spectrometer",2006-06-12T00:00:00.0,2009-06-26T00:00:00.0,0,public,false,false,2016-06-01T12:04:25,"Gas (VOC)"
1501,"HYY_META","VOC_M45_40","Ambient volume mixing ratio of acetaldehyde at 4 m (REA tower). The instrument measures mass-to-charge ratio 45, thus, also other compounds than acetaldehyde may contribute to the measured signal.","nmol mol⁻¹","acetaldehyde 4 m","proton transfer reaction quadrupole mass spectrometer",2006-06-12T00:00:00.0,2009-06-26T00:00:00.0,0,public,false,false,2016-06-01T12:04:25,"Gas (VOC)"
1502,"HYY_META","VOC_M47_40","Ambient volume mixing ratio of ethanol+formic acid at 4 m (REA tower). Note: mass-to-charge ratio 47 has not been identified properly! In addition, the measured concentration level may be biased as the instrument has not been calibrated for ethanol or formic acid since 7 July 2007, and the calibrations before that may not have worked properly.","nmol mol⁻¹","ethanol+formic acid 4 m","proton transfer reaction quadrupole mass spectrometer",2006-06-12T00:00:00.0,2009-06-26T00:00:00.0,0,public,false,false,2016-06-01T12:04:25,"Gas (VOC)"
1503,"HYY_META","VOC_M59_40","Ambient volume mixing ratio of acetone at 4 m (REA tower). The instrument measures mass-to-charge ratio 59, thus, also other compounds than acetone may contribute to the measured signal.","nmol mol⁻¹","acetone 4 m","proton transfer reaction quadrupole mass spectrometer",2006-06-12T00:00:00.0,2009-06-26T00:00:00.0,0,public,false,false,2016-06-01T12:04:25,"Gas (VOC)"
1504,"HYY_META","VOC_M61_40","Ambient volume mixing ratio of acetic acid at 4 m (REA tower). Note: the measured concentration level may be biased as the instrument has not been calibrated for acetic acid.","nmol mol⁻¹","acetic acid 4 m","proton transfer reaction quadrupole mass spectrometer",2006-06-12T00:00:00.0,2009-06-26T00:00:00.0,0,public,false,false,2016-06-01T12:04:25,"Gas (VOC)"
1505,"HYY_META","VOC_M69_40","Ambient volume mixing ratio of isoprene+methylbutenol fragment at 4 m (REA tower). Note: mass-to-charge ratio 69 has not been identified properly!","nmol mol⁻¹","isoprene+MBO 4 m","proton transfer reaction quadrupole mass spectrometer",2006-06-12T00:00:00.0,2009-06-26T00:00:00.0,0,public,false,false,2016-06-01T12:04:25,"Gas (VOC)"
1506,"HYY_META","VOC_M71_40","Ambient volume mixing ratio of methacrolein+methyl vinyl ketone at 4 m (REA tower). Note: mass-to-charge ratio 71 has not been identified properly!","nmol mol⁻¹","methacrolein+MVK 4 m","proton transfer reaction quadrupole mass spectrometer",2006-06-12T00:00:00.0,2009-06-26T00:00:00.0,0,public,false,false,2016-06-01T12:04:25,"Gas (VOC)"
1507,"HYY_META","VOC_M73_40","Ambient volume mixing ratio of methyl ethyl ketone at 4 m (REA tower). The instrument measures mass-to-charge ratio 73, thus, also other compounds than methyl ethyl ketone may contribute to the measured signal.","nmol mol⁻¹","MEK 4 m","proton transfer reaction quadrupole mass spectrometer",2006-06-12T00:00:00.0,2009-06-26T00:00:00.0,0,public,false,false,2016-06-01T12:04:25,"Gas (VOC)"
1508,"HYY_META","VOC_M79_40","Ambient volume mixing ratio of benzene at 4 m (REA tower). The instrument measures mass-to-charge ratio 79, thus, also other compounds than benzene may contribute to the measured signal.","nmol mol⁻¹","benzene at 4 m","proton transfer reaction quadrupole mass spectrometer",2006-06-12T00:00:00.0,2009-06-26T00:00:00.0,0,public,false,false,2016-06-01T12:04:25,"Gas (VOC)"
1509,"HYY_META","VOC_M93_40","Ambient volume mixing ratio of toluene+p-cymene fragment at 4 m (REA tower). Note: mass-to-charge ratio 93 has not been identified properly!","nmol mol⁻¹","toluene+p-cymene 4 m","proton transfer reaction quadrupole mass spectrometer",2006-06-12T00:00:00.0,2009-06-26T00:00:00.0,0,public,false,false,2016-06-01T12:04:25,"Gas (VOC)"
1510,"HYY_META","VOC_M137_40","Ambient volume mixing ratio of sum of monoterpenes at 4 m (REA tower). The instrument measures mass-to-charge ratio 137, thus, also other compounds than monoterpenes may contribute to the measured signal.","nmol mol⁻¹","monoterpenes 4 m","proton transfer reaction quadrupole mass spectrometer",2006-06-12T00:00:00.0,2009-06-26T00:00:00.0,0,public,false,false,2016-06-01T12:04:25,"Gas (VOC)"
1511,"HYY_META","VOC_M33_gradient_flux","Methanol flux, derived using the surface layer profile method. The instrument measures mass-to-charge ratio 33, thus, also other compounds than methanol may contribute to the measured signal.","ng m⁻² s⁻¹","methanol flux","proton transfer reaction quadrupole mass spectrometer",2010-05-28T00:00:00.0,null,0,public,false,true,2020-12-08T09:51:40,"Flux (gradient)"
1512,"HYY_META","VOC_M42_gradient_flux","Acetonitrile flux, derived using the surface layer profile method. The instrument measures mass-to-charge ratio 42, thus, also other compounds than acetonitrile may contribute to the measured signal.","ng m⁻² s⁻¹","acetonitrile flux","proton transfer reaction quadrupole mass spectrometer",2010-05-28T00:00:00.0,null,0,public,false,true,2020-12-08T09:51:40,"Flux (gradient)"
1513,"HYY_META","VOC_M45_gradient_flux","Acetaldehyde flux, derived using the surface layer profile method. The instrument measures mass-to-charge ratio 45, thus, also other compounds than acetaldehyde may contribute to the measured signal.","ng m⁻² s⁻¹","acetaldehyde flux","proton transfer reaction quadrupole mass spectrometer",2010-05-28T00:00:00.0,null,0,public,false,true,2020-12-08T09:51:40,"Flux (gradient)"
1514,"HYY_META","VOC_M47_gradient_flux","Ethanol+formic acid flux, derived using the surface layer profile method. Note: the instrument has not been calibrated for ethanol+formic acid!","ng m⁻² s⁻¹","ethanol+formic acid flux","proton transfer reaction quadrupole mass spectrometer",2010-05-28T00:00:00.0,null,0,public,false,true,2020-12-08T09:51:40,"Flux (gradient)"
1515,"HYY_META","VOC_M59_gradient_flux","Acetone flux, derived using the surface layer profile method. The instrument measures mass-to-charge ratio 59, thus, also other compounds than acetone may contribute to the measured signal.","ng m⁻² s⁻¹","acetone flux","proton transfer reaction quadrupole mass spectrometer",2010-05-28T00:00:00.0,null,0,public,false,true,2020-12-08T09:51:40,"Flux (gradient)"
1516,"HYY_META","VOC_M61_gradient_flux","Acetic acid flux, derived using the surface layer profile method. Note: the instrument has not been calibrated for acetic acid!","ng m⁻² s⁻¹","acetic acid flux","proton transfer reaction quadrupole mass spectrometer",2010-05-28T00:00:00.0,null,0,public,false,true,2020-12-08T09:51:40,"Flux (gradient)"
1517,"HYY_META","VOC_M69_gradient_flux","Isoprene+methylbutenol flux, derived using the surface layer profile method. Note: mass-to-charge ratio 69 has not been identified properly!","ng m⁻² s⁻¹","isoprene+MBO flux","proton transfer reaction quadrupole mass spectrometer",2010-05-28T00:00:00.0,null,0,public,false,true,2020-12-08T09:51:40,"Flux (gradient)"
1518,"HYY_META","VOC_M73_gradient_flux","Methyl ethyl ketone flux, derived using the surface layer profile method. The instrument measures mass-to-charge ratio 73, thus, also other compounds than methyl ethyl ketone may contribute to the measured signal.","ng m⁻² s⁻¹","MEK flux","proton transfer reaction quadrupole mass spectrometer",2010-05-28T00:00:00.0,null,0,public,false,true,2020-12-08T09:51:40,"Flux (gradient)"
1519,"HYY_META","VOC_M93_gradient_flux","toluene+para cymene flux, derived using the surface layer profile method. Note: mass-to-charge ratio 93 has not been identified properly!","ng m⁻² s⁻¹","toluene+para cymene flux","proton transfer reaction quadrupole mass spectrometer",2010-05-28T00:00:00.0,null,0,public,false,true,2020-12-08T09:51:40,"Flux (gradient)"
1520,"HYY_META","VOC_M137_gradient_flux","Monoterpene flux, derived using the surface layer profile method. The instrument measures mass-to-charge ratio 137, thus, also other compounds than monoterpenes may contribute to the measured signal.","ng m⁻² s⁻¹","monoterpene flux","proton transfer reaction quadrupole mass spectrometer",2010-05-28T00:00:00.0,null,0,public,false,true,2020-12-08T09:51:40,"Flux (gradient)"
1922,"HYY_META","Glob67","Global shortwave solar radiation in wavelength range 0.3-4.8 µm at 67 m height in the mast","W m⁻²","Global radiation 67 m","Kipp & Zonen CNR4 radiometer",2017-10-05T12:00:00.0,null,0,public,false,false,2020-06-30T12:02:30,"Radiation"
1923,"HYY_META","LWin67","Incoming far-infrared radiation in wavelength range 4.5-42 µm at 67 m height in the mast","W m⁻²","Incoming IR 67 m","Kipp & Zonen CNR4 radiometer",2017-10-05T12:00:00.0,null,0,public,false,false,2022-01-20T19:58:26,"Radiation"
1924,"HYY_META","LWout67","Outgoing far-infrared radiation in wavelength range 5-50 µm at 67 m height in the mast","W m⁻²","Outgoing IR 67 m","Kipp & Zonen CNR4 radiometer",2017-10-05T12:00:00.0,null,0,public,false,false,2020-06-30T12:03:32,"Radiation"
1938,"HYY_META","wsoil_humus_p50","Volumetric soil water content in the organic layer near pit 50","m³ m⁻³","Soil surface water content (2)","Delta-T ML2 soil moisture sensor",2007-02-01T00:00:00.0,2023-04-04T00:00:00.0,0,public,false,false,2024-01-06T09:43:36,"Soil"
1939,"HYY_META","wsoil_B1_p50","Volumetric soil water content at 10 cm depth near pit 50","m³ m⁻³","Soil water content B1 (2)","Delta-T ML2 soil moisture sensor",2007-02-01T00:00:00.0,2023-04-04T00:00:00.0,0,public,false,false,2024-01-06T09:43:36,"Soil"
1940,"HYY_META","wsoil_B2_p50","Volumetric soil water content at 25 cm depth near pit 50","m³ m⁻³","Soil water content B2 (2)","Delta-T ML2 soil moisture sensor",2007-02-01T00:00:00.0,2023-04-04T00:00:00.0,0,public,false,false,2024-01-06T09:43:36,"Soil"
1941,"HYY_META","wsoil_C1_p50","Volumetric soil water content at 50 cm depth near pit 50","m³ m⁻³","Soil water content C (2)","Delta-T ML2 soil moisture sensor",2007-02-01T00:00:00.0,2023-04-04T00:00:00.0,0,public,false,false,2024-01-06T09:43:36,"Soil"
2065,"HYY_META","Precipacc_gpm","Precipitation (liquid water equivalent) accumulated during previous 1 min, GPM field 500 m SE of SMEAR II","mm","Precipitation (GPM field)","OTT Pluvio2 weighing rain gauge",2014-01-15T00:00:00.0,null,0,public,false,false,2021-03-08T07:49:55,"Meteorology"
2156,"HYY_META","SD_gpm","Snow depth in open field 500 m SE of SMEAR II","cm","Snow depth (GPM field)","Jenoptik SHM30",2014-01-01T00:00:00.0,null,0,public,false,false,2021-03-08T07:49:55,"Meteorology"
2157,"HYY_META","tsoil_0","Soil temperature in the mineral soil surface, mean of four ICOS soil plots","°C","Soil surface temperature (ICOS)","Delta-T ST4 or generic Pt100",2017-08-10T00:00:00.0,null,0,public,false,false,2021-06-14T15:49:51,"Soil"
2158,"HYY_META","tsoil_5","Soil temperature in A horizon (5 cm depth in the mineral soil), mean of four ICOS soil plots","°C","Soil temperature A (ICOS)","Delta-T ST4 or generic Pt100",2017-08-10T00:00:00.0,null,0,public,false,false,2021-06-14T15:49:51,"Soil"
2159,"HYY_META","tsoil_10","Soil temperature in B1 horizon (10 cm depth in the mineral soil), mean of four ICOS soil plots","°C","Soil temperature B1 (ICOS)","Delta-T ST4 or generic Pt100",2017-08-10T00:00:00.0,null,0,public,false,false,2021-06-14T15:49:51,"Soil"
2160,"HYY_META","tsoil_30","Soil temperature in B2 horizon (30 cm depth in the mineral soil), mean of four ICOS soil plots","°C","Soil temperature B2 (ICOS)","Delta-T ST4 or generic Pt100",2017-08-10T00:00:00.0,null,0,public,false,false,2021-06-14T15:49:51,"Soil"
2161,"HYY_META","tsoil_50","Soil temperature in C horizon (50 cm depth in the mineral soil), mean of four ICOS soil plots","°C","Soil temperature C (ICOS)","Delta-T ST4 or generic Pt100",2017-08-10T00:00:00.0,null,0,public,false,false,2021-06-14T15:49:51,"Soil"
2162,"HYY_META","tsoil_75","Soil temperature in C horizon (60-75 cm depth in the mineral soil), mean of four ICOS soil plots","°C","Soil temperature C2 (ICOS)","Delta-T ST4 or generic Pt100",2017-08-10T00:00:00.0,null,0,public,false,false,2021-06-14T15:49:51,"Soil"
2163,"HYY_META","wsoil_5","Volumetric soil water content in A horizon (5 cm depth in the mineral soil), mean of four ICOS soil plots","m³ m⁻³","Soil water content A (ICOS)","Delta-T ML3",2017-08-10T00:00:00.0,null,0,public,false,false,2021-06-14T15:49:51,"Soil"
2164,"HYY_META","wsoil_10","Volumetric soil water content in B1 horizon (10 cm depth in the mineral soil), mean of four ICOS soil plots","m³ m⁻³","Soil water content B1 (ICOS)","Delta-T ML3",2017-08-10T00:00:00.0,null,0,public,false,false,2021-06-14T15:49:51,"Soil"
2165,"HYY_META","wsoil_30","Volumetric soil water content in B2 horizon (30 cm depth in the mineral soil), mean of four ICOS soil plots","m³ m⁻³","Soil water content B2 (ICOS)","Delta-T ML3",2017-08-10T00:00:00.0,null,0,public,false,false,2021-06-14T15:49:51,"Soil"
2166,"HYY_META","wsoil_50","Volumetric soil water content in C horizon (50 cm depth in the mineral soil), mean of four ICOS soil plots","m³ m⁻³","Soil water content C (ICOS)","Delta-T ML3",2017-08-10T00:00:00.0,null,0,public,false,false,2021-06-14T15:49:51,"Soil"
2167,"HYY_META","wsoil_75","Volumetric soil water content in C horizon (60-75 cm depth in the mineral soil), mean of four ICOS soil plots","m³ m⁻³","Soil water content C2 (ICOS)","Delta-T ML3",2017-08-10T00:00:00.0,null,0,public,false,false,2021-06-14T15:49:51,"Soil"
2168,"HYY_META","T270icos","Air temperature at 27 m height in the mast, ICOS ecosystem station profile, NOT OFFICIAL ICOS DATA","°C","Air T 27 m (ICOS ES)","Rotronic MP102H RH/T sensor",2018-10-18T00:00:00.0,null,0,public,false,false,2020-12-22T13:39:57,"Meteorology"
2169,"HYY_META","T216icos","Air temperature at 21.6 m height in the mast, ICOS ecosystem station profile, NOT OFFICIAL ICOS DATA","°C","Air T 21.6 m (ICOS ES)","Rotronic MP102H RH/T sensor",2018-10-18T00:00:00.0,null,0,public,false,false,2020-12-22T13:38:38,"Meteorology"
2170,"HYY_META","T168icos","Air temperature at 16.8 m height in the mast, ICOS ecosystem station profile, NOT OFFICIAL ICOS DATA","°C","Air T 16.8 m (ICOS ES)","Rotronic MP102H RH/T sensor",2018-10-18T00:00:00.0,null,0,public,false,false,2020-12-22T13:38:38,"Meteorology"
2171,"HYY_META","T125icos","Air temperature at 12.5 m height in the mast, ICOS ecosystem station profile, NOT OFFICIAL ICOS DATA","°C","Air T 12.5 m (ICOS ES)","Rotronic MP102H RH/T sensor",2018-10-18T00:00:00.0,null,0,public,false,false,2020-12-22T13:38:38,"Meteorology"
2172,"HYY_META","T88icos","Air temperature at 8.8 m height in the mast, ICOS ecosystem station profile, NOT OFFICIAL ICOS DATA","°C","Air T 8.8 m (ICOS ES)","Rotronic MP102H RH/T sensor",2018-10-18T00:00:00.0,null,0,public,false,false,2020-12-22T13:38:38,"Meteorology"
2173,"HYY_META","T58icos","Air temperature at 5.8 m height in the mast, ICOS ecosystem station profile, NOT OFFICIAL ICOS DATA","°C","Air T 5.8 m (ICOS ES)","Rotronic MP102H RH/T sensor",2018-10-18T00:00:00.0,null,0,public,false,false,2020-12-22T13:38:38,"Meteorology"
2174,"HYY_META","T33icos","Air temperature at 3.3 m height in the mast, ICOS ecosystem station profile, NOT OFFICIAL ICOS DATA","°C","Air T 3.3 m (ICOS ES)","Rotronic MP102H RH/T sensor",2018-10-18T00:00:00.0,null,0,public,false,false,2020-12-22T13:38:38,"Meteorology"
2175,"HYY_META","T15icos","Air temperature at 1.5 m height in the mast, ICOS ecosystem station profile, NOT OFFICIAL ICOS DATA","°C","Air T 1.5 m (ICOS ES)","Rotronic MP102H RH/T sensor",2018-10-18T00:00:00.0,null,0,public,false,false,2020-12-22T13:38:38,"Meteorology"
2176,"HYY_META","T04icos","Air temperature at 0.4 m height in the mast, ICOS ecosystem station profile, NOT OFFICIAL ICOS DATA","°C","Air T 0.4 m (ICOS ES)","Rotronic MP102H RH/T sensor",2018-10-18T00:00:00.0,null,0,public,false,false,2020-12-22T13:38:38,"Meteorology"
2177,"HYY_META","RH270icos","Relative humidity at 27 m height in the mast, ICOS ecosystem station profile, NOT OFFICIAL ICOS DATA","%","RH 27 m (ICOS ES)","Rotronic MP102H RH/T sensor",2018-10-18T00:00:00.0,null,0,public,false,false,2020-12-22T13:38:38,"Meteorology"
2178,"HYY_META","RH216icos","Relative humidity at 21.6 m height in the mast, ICOS ecosystem station profile, NOT OFFICIAL ICOS DATA","%","RH 21.6 m (ICOS ES)","Rotronic MP102H RH/T sensor",2018-10-18T00:00:00.0,null,0,public,false,false,2020-12-22T13:38:38,"Meteorology"
2179,"HYY_META","RH168icos","Relative humidity at 16.8 m height in the mast, ICOS ecosystem station profile, NOT OFFICIAL ICOS DATA","%","RH 16.8 m (ICOS ES)","Rotronic MP102H RH/T sensor",2018-10-18T00:00:00.0,null,0,public,false,false,2020-12-22T13:38:38,"Meteorology"
2180,"HYY_META","RH125icos","Relative humidity at 12.5 m height in the mast, ICOS ecosystem station profile, NOT OFFICIAL ICOS DATA","%","RH 12.5 m (ICOS ES)","Rotronic MP102H RH/T sensor",2018-10-18T00:00:00.0,null,0,public,false,false,2020-12-22T13:38:38,"Meteorology"
2181,"HYY_META","RH88icos","Relative humidity at 8.8 m height in the mast, ICOS ecosystem station profile, NOT OFFICIAL ICOS DATA","%","RH 8.8 m (ICOS ES)","Rotronic MP102H RH/T sensor",2018-10-18T00:00:00.0,null,0,public,false,false,2020-12-22T13:38:38,"Meteorology"
